# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6448,0,1276,-0.073,1.65,0.458,-0.05,0.08,0.475,0.73,1.055,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6448,1,1290,-0.19,1.46,0.324,-0.15,-0.05,0.38,0.58,0.78,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6448,2,1285,-0.2,0.86,0.279,-0.187,-0.099,0.34,0.53,0.691,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6448,3,1290,-0.19,2.52,0.334,-0.15,-0.04,0.38,0.58,0.953,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6448,4,1249,-0.11,2.09,0.499,-0.065,0.109,0.5,0.85,1.565,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6448,5,1263,0.063,3.48,0.788,0.103,0.22,0.743,1.298,2.454,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6448,6,1260,0.07,4.075,0.968,0.087,0.456,0.903,1.54,2.407,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6448,7,1242,0.103,2.457,1.026,0.129,0.507,1.04,1.533,2.151,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6448,8,1258,0.29,2.44,1.114,0.439,0.653,1.12,1.54,2.083,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6448,9,1251,0.463,2.66,1.128,0.577,0.72,1.12,1.5,1.977,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6448,10,1265,0.397,1.843,1.014,0.483,0.63,1.01,1.372,1.655,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6448,11,1216,0.05,1.6,0.701,0.138,0.34,0.69,1.05,1.357,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
