# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,856,0,254,1.28,82.22,4.68,1.28,1.48,2.16,7.28,63.91,1995-01-01T06:00:00.000Z,2013-01-09T06:00:00.000Z
puntual,856,1,218,1.28,117.2,10.02,1.28,1.48,3,24.52,99.36,1995-02-01T06:00:00.000Z,2005-03-01T06:00:00.000Z
puntual,856,2,226,0,100.84,7.95,0,1.38,2.77,15.44,86.17,1995-03-23T06:00:00.000Z,2005-03-29T06:00:00.000Z
puntual,856,3,227,0,140.28,10.59,0,1.28,4.56,22.24,103.08,1995-04-01T06:00:00.000Z,2005-04-25T06:00:00.000Z
puntual,856,4,200,1.48,137.05,13.93,1.48,1.68,5.25,30.6,128.78,1995-05-01T06:00:00.000Z,2003-05-20T06:00:00.000Z
puntual,856,5,169,1.48,15.99,3.96,1.48,1.58,3.7,5.96,15.83,1995-06-01T06:00:00.000Z,2002-06-06T06:00:00.000Z
puntual,856,6,163,1.38,16.83,3.28,1.38,1.48,2.77,5.39,13.1,1995-07-01T06:00:00.000Z,2002-07-29T06:00:00.000Z
puntual,856,7,182,1.48,87.85,5.92,1.48,1.68,2.88,9.85,65.67,1995-08-01T06:00:00.000Z,2012-08-28T06:00:00.000Z
puntual,856,8,180,1.68,86.69,6.49,1.68,1.89,2.83,11.71,54.34,1995-09-01T06:00:00.000Z,2012-09-27T06:00:00.000Z
puntual,856,9,160,1.68,107.67,11.36,1.87,2.53,4.87,26.35,78.86,1995-10-01T06:00:00.000Z,2012-10-26T06:00:00.000Z
puntual,856,10,176,1.38,149.59,10.62,1.45,2,4.12,20.75,136.35,1995-11-01T06:00:00.000Z,2012-11-22T06:00:00.000Z
puntual,856,11,184,1.28,23.85,3.58,1.28,1.38,2.66,6.69,18.55,1995-12-01T06:00:00.000Z,2012-12-21T06:00:00.000Z
