# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,952,0,714,0.26,1459.4,189.09,0.52,9.67,65.99,572.83,1267.96,1995-01-01T06:00:00.000Z,2021-01-19T06:00:00.000Z
puntual,952,1,750,2.1,2619.16,267.99,5.25,19.28,117.43,724.27,2180.55,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,952,2,731,3.51,2343.48,288.74,6.64,29.64,142.98,821.79,1844.71,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,952,3,733,1.79,4110.06,326.44,2.26,37.9,192.23,861.15,2011.89,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,952,4,727,0.34,3898.05,291.41,0.52,23.92,146.38,846.57,2275.32,1995-05-01T06:00:00.000Z,2021-05-21T06:00:00.000Z
puntual,952,5,711,0.62,932.82,158.83,0.73,15.69,83.31,438.31,819.87,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,952,6,710,0.62,765.4,121.38,0.87,17.74,59.35,268.29,723.68,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,952,7,690,6.5,635.01,92.21,6.95,13.79,51.52,216.86,565.69,1995-08-01T06:00:00.000Z,2021-08-28T06:00:00.000Z
puntual,952,8,675,3.13,332.14,61.81,3.65,9.47,43.62,143.59,294.46,1995-09-01T06:00:00.000Z,2021-09-22T06:00:00.000Z
puntual,952,9,674,3.51,589.02,79.48,4.66,11.46,40.95,199.77,492.23,1995-10-01T06:00:00.000Z,2020-10-27T06:00:00.000Z
puntual,952,10,687,5.81,796.34,95.71,7.22,18.63,67.03,198.56,543.08,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,952,11,652,1.36,980.77,108.32,2.1,12.21,69.04,230.83,531.74,1995-12-01T06:00:00.000Z,2021-12-15T06:00:00.000Z
