# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,47,0,461,0.1,2.45,1,0.1,0.45,0.97,1.6,2.22,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,47,1,458,0.1,3,1.02,0.21,0.5,1,1.6,2.27,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,47,2,464,0.05,2.57,0.95,0.1,0.45,0.9,1.5,2.24,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,47,3,460,0.05,2.6,0.93,0.1,0.4,0.9,1.5,2.12,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,47,4,456,-0.3,2.6,0.84,0.05,0.35,0.8,1.35,2,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,47,5,460,-0.1,1.9,0.74,0.1,0.3,0.7,1.2,1.67,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,47,6,452,-0.1,2,0.73,0.1,0.3,0.7,1.26,1.8,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,47,7,457,-0.25,2.25,0.73,0.05,0.25,0.7,1.25,1.97,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,47,8,462,-0.4,2.9,0.85,0.05,0.3,0.75,1.5,2.37,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,47,9,446,0.02,2.3,0.86,0.1,0.3,0.8,1.5,2.2,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,47,10,462,-0.1,2.9,0.93,0.08,0.4,0.9,1.5,2.34,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,47,11,454,-0.1,2.7,0.96,0.1,0.4,0.9,1.55,2.35,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
