# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,59,0,122,0,6.97,4.07,0.34,2.02,4.45,5.53,6.93,2013-01-03T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,59,1,135,0,6.57,4.38,2.37,3.32,4.58,5.11,6.39,2013-02-18T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,59,2,129,2.14,5.46,4.01,2.29,2.75,3.82,5.32,5.45,2017-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,59,3,108,1.98,5.52,3.74,1.98,2.03,3.93,5.12,5.43,2017-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,59,4,136,1,6.09,3.43,1.03,1.32,3.7,5.21,6,2012-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,59,5,118,0.73,7.11,3.55,0.74,1.18,3.98,6.14,6.45,2006-06-11T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,59,6,138,0.36,4.55,2.52,0.36,0.59,2.64,3.9,4.53,2017-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,59,7,140,0.42,3.73,2.26,0.42,0.52,2.99,3.3,3.62,2017-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,59,8,168,0.67,4.05,2.64,0.74,1.27,2.88,3.69,4.05,2016-09-06T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,59,9,158,0.61,4.88,3.11,0.74,1.59,3.54,4.42,4.81,2016-09-30T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,59,10,173,1.03,5.89,3.64,1.1,1.26,4.01,5.56,5.83,2016-10-31T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,59,11,159,0.74,5.5,3.48,0.91,1.44,4.26,4.71,5.3,2016-11-30T06:00:00.000Z,2021-12-29T06:00:00.000Z
