# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6433,0,1037,74.52,94.95,90.303,75.379,84.662,91.31,94.45,94.85,1980-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6433,1,1006,73.46,94.78,89.189,73.612,82.975,90.1,93.9,94.58,1980-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6433,2,978,73.64,94.59,87.458,73.74,79.751,88.25,93,94.202,1980-02-29T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6433,3,1032,68.82,93.07,85.571,68.88,78.105,86.55,91.79,92.837,1980-03-31T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6433,4,948,68.67,91.66,84.223,68.973,75.45,85.51,90.35,91.186,1980-04-30T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6433,5,928,67.55,91.77,84.256,67.914,74.321,86.405,90.44,91.3,1980-05-31T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6433,6,956,68.05,93.43,84.77,68.45,74.075,87.41,91.34,93,1980-06-30T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6433,7,986,67.65,93.2,84.482,67.85,73.73,86.43,92.02,92.707,1980-07-31T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6433,8,986,67.9,93.82,85.008,67.992,76.14,86.5,92.2,93.591,1980-08-31T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6433,9,1007,67.6,93.95,85.391,67.653,76.884,86.9,91.55,93.847,1980-09-30T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6433,10,978,68.1,93.85,87.325,69.704,77.885,88.7,92.94,93.502,1980-10-31T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6433,11,920,73.65,94.75,89.723,74.859,84.89,90.75,93.8,94.476,1981-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
