# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,916,0,614,550,18486.8,2469.56,585,732,1776,4988.89,9275.15,1995-01-01T06:00:00.000Z,2015-01-29T06:00:00.000Z
puntual,916,1,607,490,15597.5,2509.45,514,718,1472,5302,14599,1995-02-01T06:00:00.000Z,2015-02-28T06:00:00.000Z
puntual,916,2,551,466,12050,1911.95,466,592,1324.2,3710,10956,1995-03-01T06:00:00.000Z,2014-03-29T06:00:00.000Z
puntual,916,3,580,436,18144.6,2399.35,526,634,1480,5492.47,13700,1995-04-01T06:00:00.000Z,2014-04-29T06:00:00.000Z
puntual,916,4,580,382,19700,2799.32,427.48,602,1516.53,6607.96,16082.4,1995-05-01T06:00:00.000Z,2014-05-29T06:00:00.000Z
puntual,916,5,579,564,25440,2964.99,578,834.48,2086,5914.88,17896.4,1995-06-01T06:00:00.000Z,2014-06-28T06:00:00.000Z
puntual,916,6,572,685,25480.1,3580.52,773.68,1140.03,2775,7088.7,16815.1,1995-07-01T06:00:00.000Z,2014-07-29T06:00:00.000Z
puntual,916,7,562,776,16927.5,3166.38,820.88,1100.69,2158,6511.6,14928.1,1995-08-01T06:00:00.000Z,2014-08-24T06:00:00.000Z
puntual,916,8,577,599,15744.7,3520.98,644.64,861.12,2212,8265.95,14215.1,1995-09-01T06:00:00.000Z,2014-09-29T06:00:00.000Z
puntual,916,9,551,648,25200,5580.55,672.5,1767,4400,11060,22361.7,1995-10-01T06:00:00.000Z,2014-10-29T06:00:00.000Z
puntual,916,10,583,403.79,21400,3828.96,830.56,1265.6,2610,7685.4,18267.3,1995-11-01T06:00:00.000Z,2021-11-18T06:00:00.000Z
puntual,916,11,540,514,14897.5,2764.44,538,807.4,1857,6449.2,14347,1995-12-01T06:00:00.000Z,2014-12-29T06:00:00.000Z
