# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,23,0,790,1.32,6.4,3.9,1.57,2.6,3.79,5.47,6.31,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,23,1,783,2.47,6.44,4.26,2.68,3.01,4.27,5.61,6.3,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,23,2,783,2.13,6.19,4.2,2.29,2.92,4.15,5.69,6.04,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,23,3,769,1.27,6.89,4.04,1.32,2.83,4.06,5.39,6.72,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,23,4,781,1.04,7.07,3.89,1.08,2.57,3.9,5.1,6.96,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,23,5,783,0.7,5.95,3.83,0.76,2.81,3.82,5.23,5.72,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,23,6,777,0.58,5.97,3.73,0.67,2.62,3.7,5.18,5.84,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,23,7,783,0.56,5.51,3.36,0.68,2.41,3.32,4.69,5.37,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,23,8,783,0.82,5.49,3.16,1.05,2.28,3.08,4.24,5.42,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,23,9,782,0.85,5.98,3.56,1.07,2.39,3.49,4.89,5.85,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,23,10,783,1.17,5.8,3.81,1.21,2.31,3.89,5.16,5.67,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,23,11,782,0.92,6.42,3.71,1.19,2.32,3.56,5.26,6.01,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
