# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6173,0,819,0.083,2.053,0.718,0.222,0.41,0.7,1.068,1.418,1992-01-01T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6173,1,812,0.022,1.874,0.709,0.204,0.395,0.7,1.045,1.453,1992-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6173,2,790,-0.02,1.828,0.645,0.116,0.317,0.635,0.993,1.331,1992-02-29T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6173,3,754,-0.12,1.511,0.479,-0.026,0.157,0.469,0.832,1.198,1993-04-01T06:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,6173,4,732,-0.18,1.743,0.404,-0.18,0.026,0.414,0.764,1.291,1992-05-22T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6173,5,754,-0.37,2.102,0.195,-0.22,-0.1,0.148,0.531,1.325,1992-05-31T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6173,6,756,-0.342,1.18,0.221,-0.225,-0.08,0.147,0.625,0.942,1992-06-30T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6173,7,755,-0.933,1.366,0.195,-0.513,-0.07,0.145,0.576,0.847,1992-08-21T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6173,8,754,-0.33,1.489,0.193,-0.242,-0.03,0.13,0.549,0.829,1993-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6173,9,783,-0.007,1.517,0.398,0.02,0.148,0.373,0.69,0.921,1992-09-30T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6173,10,801,-0.223,1.519,0.53,-0.147,0.277,0.527,0.79,1.08,1991-11-12T04:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6173,11,800,0.16,2.645,0.673,0.19,0.355,0.642,1.038,1.48,1991-12-01T04:00:00.000Z,2018-12-29T06:00:00.000Z
