# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6382,0,1137,-0.52,1.08,0.484,-0.506,0.08,0.5,0.85,0.986,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6382,1,1129,-0.52,0.95,0.359,-0.48,0.018,0.39,0.71,0.867,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6382,2,1075,-0.48,0.89,0.338,-0.48,-0.208,0.39,0.68,0.84,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6382,3,1080,-0.49,1.44,0.411,-0.46,0.1,0.44,0.761,0.952,1977-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6382,4,1060,-0.47,2.5,0.558,-0.39,0.2,0.53,0.9,1.622,1974-05-19T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6382,5,1124,-0.33,2.4,0.74,-0.3,0.28,0.75,1.24,1.939,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6382,6,1114,-0.1,3.84,0.904,0.02,0.22,0.86,1.567,2.495,1975-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6382,7,1198,0.04,2.95,0.915,0.06,0.24,0.93,1.55,2.15,1974-08-03T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6382,8,1201,0.1,2.35,0.97,0.11,0.28,1.03,1.46,2.05,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6382,9,1175,0.1,3.1,0.976,0.12,0.26,1.03,1.42,1.885,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6382,10,1178,0.02,2.1,0.896,0.05,0.21,0.96,1.353,1.792,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6382,11,1149,-0.45,1.75,0.668,-0.31,0.09,0.73,1.082,1.32,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
