# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6189,0,1228,0.04,0.975,0.363,0.066,0.2,0.36,0.566,0.75,1975-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6189,1,1247,0.02,0.87,0.275,0.03,0.075,0.27,0.45,0.68,1975-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6189,2,1275,-0.01,0.985,0.245,0.015,0.087,0.24,0.39,0.549,1975-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6189,3,1277,-0.015,1.1,0.288,0.01,0.11,0.275,0.485,0.7,1975-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6189,4,1264,0.02,1.875,0.411,0.02,0.155,0.35,0.74,1.15,1975-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6189,5,1247,0.02,1.8,0.55,0.045,0.24,0.52,0.915,1.226,1975-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6189,6,1207,0.045,2.8,0.581,0.155,0.3,0.54,0.9,1.299,1975-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6189,7,1246,0.095,1.825,0.55,0.115,0.33,0.527,0.8,1.2,1975-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6189,8,1247,0.105,1.5,0.587,0.239,0.395,0.57,0.8,1.195,1975-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6189,9,1239,0.275,2.1,0.637,0.314,0.414,0.64,0.84,0.998,1974-10-10T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6189,10,1218,0.27,1.275,0.643,0.31,0.43,0.64,0.85,1.057,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6189,11,1247,0.17,1,0.544,0.257,0.32,0.54,0.765,0.93,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
