# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,910,0,760,320,19450,1811.64,370,609.6,1390.5,3391,5849.82,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,910,1,778,100,14443,1907.96,274.71,540,1298,3743,9756.05,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,910,2,763,103,11880,1456.46,198.44,418.4,1100,2717.6,7169.38,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,910,3,767,100,24160,1617.33,231.32,360,1030,3160,10994.9,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,910,4,771,0,20890,1939.58,100,264,1030,4360,14051,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,910,5,775,118,43092,2468.28,220,570,1570,4530,21280.6,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,910,6,778,100,26230,2606.68,540,834.6,1920,4676,14538.8,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,910,7,781,100,16131,2224.52,270,740,1600,4200,12592.2,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,910,8,782,100,19020,2518.56,270,563.7,1715.5,5237.1,14390.2,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,910,9,766,100,27900,3795.84,496.5,940,2900,6895,17478,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,910,10,782,100,19450,2587.22,385.75,813,2112,4610,12400,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,910,11,772,8.59,19240,1859.78,291,574.6,1288,3584,10615.8,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
