# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,25,0,755,1.13,6.05,3.59,1.2,2.3,3.51,5.08,5.85,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,25,1,779,2.2,6,3.89,2.25,2.61,3.93,5.22,5.85,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,25,2,775,1.77,5.82,3.85,1.93,2.55,3.81,5.33,5.62,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,25,3,781,1.04,6.45,3.71,1.07,2.43,3.77,5.04,6.39,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,25,4,779,0.92,6.52,3.61,1.01,2.11,3.71,4.74,6.41,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,25,5,782,0.32,5.61,3.46,0.56,2.44,3.41,4.81,5.35,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,25,6,772,0.4,5.45,3.38,0.46,2.3,3.3,4.7,5.36,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,25,7,766,0.25,5.07,3.04,0.28,2.12,3.01,4.4,5.02,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,25,8,774,0.38,4.98,2.75,0.58,1.79,2.65,3.83,4.9,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,25,9,765,0.4,5.48,3.1,0.57,1.86,3.08,4.28,5.25,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,25,10,754,0.7,5.43,3.49,0.74,1.96,3.59,4.85,5.24,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,25,11,760,0.67,5.96,3.37,0.8,1.97,3.19,5.02,5.49,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
