# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6218,0,1142,0.01,1.28,0.424,0.02,0.14,0.415,0.735,1.056,1976-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6218,1,1187,-0.01,0.66,0.206,0,0.01,0.18,0.43,0.6,1975-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6218,2,1193,-0.05,0.73,0.125,-0.021,0,0.07,0.32,0.57,1975-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6218,3,1175,-0.13,1.17,0.189,-0.11,0,0.1,0.52,0.963,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6218,4,1148,0,2.09,0.436,0,0.02,0.36,1.053,1.826,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6218,5,1165,0,2.25,0.797,0.02,0.12,0.76,1.46,1.99,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6218,6,1168,0.03,2.89,0.863,0.14,0.3,0.82,1.45,2,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6218,7,1169,0.195,2.9,0.8,0.22,0.37,0.75,1.22,2.273,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6218,8,1148,0.18,2.055,0.772,0.27,0.48,0.74,1.12,1.755,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6218,9,1146,0.21,2,0.794,0.235,0.53,0.77,1.07,1.545,1975-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6218,10,1096,0.29,1.825,0.878,0.33,0.6,0.85,1.18,1.561,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6218,11,1169,0.135,1.58,0.695,0.19,0.34,0.68,1.03,1.34,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
