# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,140,0,731,0.7,6.2,1.19,0.71,0.77,0.92,1.98,4.73,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,140,1,725,0.7,6.79,1.22,0.72,0.79,0.93,1.9,4.65,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,140,2,725,0.72,6.14,1.16,0.73,0.81,0.96,1.76,3.99,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,140,3,725,0.73,5.65,1.23,0.78,0.83,0.96,1.98,4.41,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,140,4,725,0.79,5.3,1.17,0.79,0.82,0.96,1.67,4.33,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,140,5,696,0.8,2.98,0.97,0.8,0.84,0.93,1.17,1.47,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,140,6,696,0.8,2.7,0.97,0.81,0.83,0.92,1.18,1.7,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,140,7,696,0.8,5.97,1.08,0.8,0.83,0.94,1.25,4.22,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,140,8,696,0.76,3.58,1.01,0.77,0.84,0.94,1.17,2.25,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,140,9,696,0.77,6,1.18,0.78,0.83,0.97,1.71,4.51,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,140,10,696,0.75,5.45,1.21,0.76,0.8,0.98,1.88,4.38,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,140,11,696,0.75,6.32,1.18,0.76,0.8,0.95,1.57,4.83,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
