# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,103,0,714,-0.45,6.2,2.07,-0.42,0.04,1.43,4.98,6,1995-01-01T06:00:00.000Z,2021-01-19T06:00:00.000Z
puntual,103,1,750,-0.3,7.1,2.6,-0.14,0.36,2.32,5.26,6.81,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,103,2,731,-0.22,6.92,2.85,-0.07,0.64,2.71,5.42,6.55,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,103,3,733,-0.32,7.88,3.14,-0.29,0.84,3.4,5.48,6.68,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,103,4,727,-0.44,7.78,2.83,-0.42,0.49,2.76,5.45,6.87,1995-05-01T06:00:00.000Z,2021-05-21T06:00:00.000Z
puntual,103,5,711,-0.41,5.58,2.12,-0.4,0.25,1.75,4.67,5.42,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,103,6,710,-0.41,5.33,1.87,-0.39,0.31,1.3,4.15,5.26,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,103,7,690,-0.08,5.1,1.51,-0.06,0.19,1.14,3.72,4.96,1995-08-01T06:00:00.000Z,2021-08-28T06:00:00.000Z
puntual,103,8,675,-0.24,4.37,1.16,-0.21,0.04,0.97,2.72,4.25,1995-09-01T06:00:00.000Z,2021-09-22T06:00:00.000Z
puntual,103,9,674,-0.22,5.01,1.37,-0.16,0.11,0.91,3.5,4.8,1995-10-01T06:00:00.000Z,2020-10-27T06:00:00.000Z
puntual,103,10,687,-0.11,5.38,1.69,-0.05,0.34,1.45,3.48,4.91,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,103,11,652,-0.35,5.65,1.78,-0.3,0.14,1.49,3.9,4.89,1995-12-01T06:00:00.000Z,2021-12-15T06:00:00.000Z
