# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6490,0,729,0.3,11.8,2.05,0.5,0.8,1.9,3.6,5.2,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6490,1,721,0.4,10.7,2.12,0.5,0.7,1.75,3.9,8.39,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6490,2,719,0.15,8.55,1.79,0.4,0.7,1.62,3.01,6.34,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6490,3,665,0.3,15,1.9,0.34,0.61,1.5,3.46,8.95,1995-04-01T06:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,6490,4,689,0.3,13.8,2.18,0.4,0.6,1.7,4.3,10.4,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6490,5,686,0.3,22.78,2.49,0.37,0.8,1.95,4.3,13.3,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6490,6,691,0.4,15.4,2.72,0.65,1.2,2.2,4.7,9.76,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6490,7,684,0.4,11.49,2.46,0.8,1.05,2,4.2,9.04,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6490,8,690,0.3,14,2.67,0.49,0.9,2.13,5.3,9.8,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6490,9,684,0.6,16.1,3.77,0.74,1.6,3.29,6.5,11.83,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6490,10,694,0.8,12.39,2.74,0.9,1.26,2.32,4.7,9.01,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6490,11,690,0.35,12.3,2.04,0.4,0.8,1.6,3.91,8,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
