# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,118,0,702,0.24,8.05,1.53,0.28,0.39,1.12,2.95,5.07,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,118,1,689,0.26,10.27,1.56,0.35,0.61,1.26,2.76,6.33,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,118,2,725,0.31,10.54,1.95,0.36,0.53,1.33,4.25,9.58,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,118,3,725,0.3,7.89,1.8,0.31,0.67,1.46,3.49,5.57,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,118,4,725,0.31,9.89,1.44,0.33,0.6,1.18,2.5,5.12,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,118,5,696,0.29,3.31,1.06,0.33,0.56,0.92,1.68,2.55,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,118,6,696,0.35,3.95,0.96,0.38,0.48,0.84,1.38,3.7,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,118,7,696,0.37,9.72,0.95,0.38,0.44,0.77,1.38,3.88,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,118,8,696,0.28,4.69,0.79,0.29,0.39,0.73,1.15,2.61,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,118,9,686,0.28,10.21,0.99,0.3,0.37,0.7,1.67,5.11,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,118,10,696,0.25,7.68,1.24,0.27,0.38,0.84,2.5,5.94,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,118,11,689,0.19,11.75,1.35,0.27,0.45,0.92,2.53,5.65,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
