# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,854,0,674,0,865,69.97,0,0,5.96,253.13,609.14,1995-01-01T06:00:00.000Z,2018-01-29T06:00:00.000Z
puntual,854,1,667,0,1094.32,73.1,0,0,6.97,239.63,741.23,1995-02-01T06:00:00.000Z,2018-03-01T06:00:00.000Z
puntual,854,2,689,0,988.81,69.56,0,0,17.1,202.56,623.1,1995-03-01T06:00:00.000Z,2018-03-29T06:00:00.000Z
puntual,854,3,696,0,1342.25,129.65,0,0,22.43,455.47,934.22,1995-04-01T06:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,854,4,696,0,1013.02,85.19,0,0,24.53,257.69,681.1,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,854,5,664,0,999.15,51.29,0,0,3.65,117.36,644.39,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,854,6,667,0,663.36,29.99,0,0,3.5,82.53,249.1,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,854,7,651,0,589.7,19.81,0,0,1.09,35.18,457.9,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,854,8,638,0,430.4,20.52,0,0,1.09,63.01,221.73,1995-09-01T06:00:00.000Z,2017-09-29T06:00:00.000Z
puntual,854,9,638,0,768.28,72.02,0,0,4.82,277.23,650.8,1995-10-01T06:00:00.000Z,2017-10-29T06:00:00.000Z
puntual,854,10,639,0,1094.32,69.59,0,0.13,18.62,159.14,737.64,1995-11-01T06:00:00.000Z,2017-11-29T06:00:00.000Z
puntual,854,11,638,0,1076.4,94.37,0,0,6.36,349.42,773.15,1995-12-01T06:00:00.000Z,2017-12-29T06:00:00.000Z
