# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,926,0,761,499,28199,5127.78,558.2,841,2640,12475,23520.8,1996-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,926,1,752,469,15687,3665.48,518.63,896.1,2779,7534.3,13132.9,1996-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,926,2,747,478,13442,4025.38,597.22,866,3270,8624.4,12005.4,1996-02-29T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,926,3,730,450,23482,4118.95,550.29,722.3,3061,8655.7,16230.5,1996-03-31T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,926,4,777,434,20577,5423.32,462.28,912,3950,12288.6,16453.2,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,926,5,783,487,31356,6554.08,572.28,1850.4,4888,12168,29325.3,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,926,6,780,981,32977,6057.6,1150.79,1885.4,4444,11960,27524.7,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,926,7,783,270,22400,4090.75,408.02,1298.4,3181,8185.6,12904.1,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,926,8,783,33,30364,4892.81,449.82,1201.2,3897,9490.2,18802.9,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,926,9,767,477,25920,7675.96,617.94,1831.4,6764,15684.4,24157,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,926,10,783,438,29731,6533.37,542,1343.6,5335,12734.8,23067.7,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,926,11,778,532,33837,5733.81,655.77,1160.7,3296,13795.9,27978.2,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
