# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,12,0,635,4,16.69,8.82,4.42,5.65,8.6,13.08,15,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,12,1,632,4.3,18.94,9.18,5.11,5.95,8.94,12.55,17.44,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,12,2,612,5.39,15.9,8.76,5.52,6.38,8.45,11.96,14.93,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,12,3,611,3.02,18.05,8.25,5.18,5.9,7.95,10.98,15.79,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,12,4,616,4.25,17.46,7.51,4.61,5.33,7.5,9.82,13.27,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,12,5,588,4.32,20.33,7.8,4.75,5.39,7.31,10.61,18.16,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,12,6,583,0.53,17.26,7.66,4.95,5.45,7.14,10.1,14.23,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,12,7,575,4,14.39,7.5,4.33,5.21,7.3,9.62,13.68,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,12,8,589,3.87,12.4,7.3,4.15,5.28,7.15,9.54,11.92,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,12,9,599,4.5,16.38,8.5,4.95,5.9,8.3,11.28,15.58,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,12,10,603,4.5,14.86,8.21,5.1,5.88,8.2,10.5,13.7,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,12,11,586,4.55,15.98,8.19,5,5.6,8.18,11.19,14.94,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
