# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6206,0,1241,-0.01,1.02,0.292,0.01,0.1,0.26,0.53,0.7,1976-12-31T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6206,1,1196,-0.01,0.61,0.194,-0.01,0.04,0.19,0.35,0.491,1977-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6206,2,1189,-0.045,0.925,0.179,-0.01,0.04,0.18,0.31,0.575,1977-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6206,3,1189,0.01,1.21,0.225,0.02,0.06,0.2,0.42,0.762,1977-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6206,4,1190,0,2,0.326,0.034,0.08,0.28,0.59,1.005,1977-05-06T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6206,5,1127,0.01,1.765,0.407,0.033,0.128,0.41,0.67,0.98,1978-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6206,6,1165,0.07,1.94,0.418,0.08,0.18,0.4,0.7,1.031,1978-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6206,7,1165,0.07,1.45,0.438,0.09,0.192,0.43,0.66,0.98,1977-08-26T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6206,8,1189,0.08,1.2,0.446,0.129,0.25,0.425,0.65,0.931,1977-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6206,9,1192,0.15,1.465,0.506,0.18,0.33,0.49,0.7,0.9,1976-10-26T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6206,10,1217,0.14,1.525,0.564,0.18,0.366,0.55,0.78,0.989,1976-10-31T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6206,11,1246,0.02,1.1,0.45,0.05,0.24,0.43,0.68,0.891,1976-11-30T06:00:00.000Z,2018-12-29T06:00:00.000Z
