# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,9,0,790,5.1,30.6,15.2,8.03,10.94,14.1,22.81,26.9,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,9,1,783,8.5,33.65,16.18,9.8,11.4,15.4,23.12,30.7,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,9,2,783,6.5,27.92,14.99,7.75,10.81,14.4,20.26,25.63,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,9,3,783,3.8,31.7,13.72,4.84,10.52,13,18.46,28.04,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,9,4,781,4,31,12.72,4.66,9.6,12.3,16.3,23.68,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,9,5,783,3,38.6,13.12,3.71,9.4,12.5,17.76,28.59,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,9,6,780,2.61,30.6,12.7,3.8,9,12.4,16.7,22.64,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,9,7,783,3.5,26,12.25,4.28,9,11.8,15.58,23.72,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,9,8,775,4.17,24.1,12.34,6.94,9,11.9,16.46,21.9,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,9,9,783,5.81,28.6,14.44,8.25,10.5,13.4,19.78,27.81,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,9,10,780,5.1,25.4,13.95,7.02,10,13.6,18.32,23.9,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,9,11,780,4.63,26.2,13.83,5.8,10.05,13,19.3,25.4,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
