# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6460,0,1199,0.08,0.95,0.269,0.08,0.11,0.24,0.482,0.62,1978-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6460,1,1188,-0.01,0.68,0.213,0.01,0.09,0.2,0.36,0.56,1978-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6460,2,1164,-0.01,0.76,0.188,-0.01,0.07,0.18,0.33,0.5,1978-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6460,3,1218,-0.01,0.66,0.202,-0.01,0.06,0.2,0.36,0.508,1978-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6460,4,1189,-0.02,1.1,0.256,0.03,0.1,0.24,0.42,0.641,1978-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6460,5,1160,-0.02,1.5,0.311,-0.01,0.13,0.3,0.5,0.75,1978-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6460,6,1160,-0.03,1.4,0.308,0.034,0.11,0.27,0.53,0.954,1978-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6460,7,1189,0.05,1.2,0.315,0.08,0.13,0.3,0.52,0.841,1977-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6460,8,1189,0.1,1.3,0.315,0.1,0.15,0.31,0.47,0.721,1977-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6460,9,1189,0.09,1.3,0.326,0.1,0.16,0.3,0.5,0.71,1977-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6460,10,1160,0.1,1.15,0.354,0.116,0.18,0.355,0.53,0.824,1977-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6460,11,1102,0.1,0.82,0.345,0.12,0.19,0.31,0.56,0.66,1977-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
