# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,35,0,583,0.33,5.27,2.76,0.5,1.39,2.54,4.55,5.2,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,35,1,580,1.31,5.35,3.1,1.36,1.81,2.99,5,5.32,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,35,2,580,1.19,5.32,3.19,1.35,1.84,3.18,4.9,5.18,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,35,3,578,0.18,5.6,3.13,0.45,1.56,3.05,4.8,5.22,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,35,4,576,0,6.43,3.03,0.18,0.85,3.23,4.21,6.35,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,35,5,580,0,5.94,2.83,0.15,1.14,2.88,3.92,5.67,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,35,6,577,-0.14,4.79,2.71,0.01,1.22,2.79,4.13,4.61,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,35,7,580,-0.15,4.3,2.51,-0.1,1.33,2.6,3.8,4.23,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,35,8,574,-0.3,4.09,2.28,0.2,1.29,2.2,3.49,4.03,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,35,9,574,0,4.38,2.3,0.19,1.13,2.28,3.25,4.29,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,35,10,580,0.02,4.75,2.7,0.19,1.5,2.83,3.78,4.68,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,35,11,574,0.06,4.79,2.61,0.28,1.03,2.61,3.92,4.7,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
