# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,121,0,643,0.1,5.45,2.25,0.12,0.6,2.01,4.68,5.4,1995-01-01T06:00:00.000Z,2016-01-29T06:00:00.000Z
puntual,121,1,638,0.05,5.57,2.01,0.07,0.37,1.85,4.15,5.41,1995-02-01T06:00:00.000Z,2016-02-29T06:00:00.000Z
puntual,121,2,638,0.05,5.56,2.07,0.06,0.35,2,4,5.44,1995-03-01T06:00:00.000Z,2016-03-28T06:00:00.000Z
puntual,121,3,638,0.01,7.15,2.38,0.02,0.2,2.33,4.39,6.59,1995-04-01T06:00:00.000Z,2016-04-28T06:00:00.000Z
puntual,121,4,638,-0.12,6.4,2.43,-0.11,0.25,2.5,4.2,5.97,1995-05-01T06:00:00.000Z,2016-05-28T06:00:00.000Z
puntual,121,5,638,-0.18,5.29,2.06,-0.17,0.32,2.29,3.35,5,1995-06-01T06:00:00.000Z,2016-06-28T06:00:00.000Z
puntual,121,6,609,-0.13,4.42,1.83,-0.11,0.22,2.02,3.24,4.15,1995-07-01T06:00:00.000Z,2015-07-29T06:00:00.000Z
puntual,121,7,609,-0.15,3.79,1.71,-0.14,0.16,1.78,2.88,3.73,1995-08-01T06:00:00.000Z,2015-08-29T06:00:00.000Z
puntual,121,8,609,-0.15,3.32,1.45,-0.13,0.25,1.41,2.66,3.02,1995-09-01T06:00:00.000Z,2015-09-29T06:00:00.000Z
puntual,121,9,609,-0.18,4,1.58,-0.15,0.35,1.6,2.87,3.68,1995-10-01T06:00:00.000Z,2015-10-29T06:00:00.000Z
puntual,121,10,609,-0.13,4.59,2.14,0.28,1.08,1.85,3.85,4.51,1995-11-01T06:00:00.000Z,2015-11-29T06:00:00.000Z
puntual,121,11,609,0.12,5.41,2.21,0.21,0.88,1.77,4.36,5.05,1995-12-01T06:00:00.000Z,2015-12-29T06:00:00.000Z
