# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,20,0,786,1.01,7.31,3.93,1.22,2.5,3.67,6,7.26,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,20,1,783,2.05,7.53,4.34,2.42,2.77,4.19,6.24,7.32,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,20,2,783,1.81,7.17,4.18,2.02,2.59,3.97,6.23,7.02,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,20,3,781,1.04,7.84,3.94,1.09,2.6,3.85,5.57,7.54,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,20,4,780,0.72,8.17,3.77,0.81,2.3,3.72,5.12,7.88,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,20,5,782,0.33,7,3.75,0.48,2.65,3.69,5.36,6.49,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,20,6,777,0.23,7.09,3.61,0.34,2.4,3.52,5.22,6.84,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,20,7,782,0.2,6.44,3.2,0.32,2.11,3.13,4.52,5.75,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,20,8,775,0.48,6.29,3,0.74,1.98,2.89,4.27,6.14,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,20,9,783,0.38,7.17,3.57,0.82,2.14,3.4,5.28,7.03,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,20,10,779,0.88,6.66,3.75,0.94,2.06,3.71,5.36,6.46,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,20,11,769,0.14,7.25,3.7,0.79,2.16,3.52,5.76,7.18,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
