# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6499,0,556,16.45,38.3,23.08,16.97,18.84,21.99,28.99,35.48,1995-01-01T06:00:00.000Z,2014-01-29T06:00:00.000Z
puntual,6499,1,551,16.91,42.1,24.66,18.04,19.52,24.19,30.8,39.07,1995-02-01T06:00:00.000Z,2014-03-01T06:00:00.000Z
puntual,6499,2,551,17.68,32.8,23.25,18.29,19.6,22.55,27.89,31.98,1995-03-01T06:00:00.000Z,2014-03-29T06:00:00.000Z
puntual,6499,3,548,16.48,39.42,22.76,17.9,19.44,21.51,28.41,36.85,1995-04-01T06:00:00.000Z,2014-04-29T06:00:00.000Z
puntual,6499,4,573,16.36,38.78,21.25,16.9,18.58,20.45,25.18,32.01,1995-05-01T06:00:00.000Z,2014-05-29T06:00:00.000Z
puntual,6499,5,532,16.61,31.18,21.09,17.42,18.46,20.49,24.5,29.94,1995-06-01T06:00:00.000Z,2014-06-09T06:00:00.000Z
puntual,6499,6,522,15.3,29.19,20.64,16.34,17.63,20.32,23.69,27.94,1995-07-01T06:00:00.000Z,2012-07-28T06:00:00.000Z
puntual,6499,7,522,15.16,33.24,20.59,15.45,17.56,19.68,24.45,32.11,1995-08-01T06:00:00.000Z,2012-08-28T06:00:00.000Z
puntual,6499,8,522,14.75,31.63,20.73,15.78,17.34,19.93,25.85,30.47,1995-09-01T06:00:00.000Z,2012-09-28T06:00:00.000Z
puntual,6499,9,551,17.36,37.5,23.18,17.71,18.99,21.91,29.48,36.36,1995-10-01T06:00:00.000Z,2013-10-29T06:00:00.000Z
puntual,6499,10,545,16.04,31.08,22.1,16.78,18.64,21.6,26.49,30.53,1995-11-01T06:00:00.000Z,2013-11-29T06:00:00.000Z
puntual,6499,11,522,14.6,32.08,22.23,17.37,18.76,21.38,27.35,32,1995-12-01T06:00:00.000Z,2013-12-29T06:00:00.000Z
