# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6377,0,814,0.82,2.304,1.657,1.135,1.253,1.625,2.099,2.287,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6377,1,806,0.903,2.478,1.634,1.026,1.245,1.597,2.171,2.413,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6377,2,783,1.001,2.405,1.56,1.083,1.192,1.519,2.011,2.321,1993-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6377,3,783,0.373,2.043,1.478,0.847,1.118,1.438,1.87,2.027,1993-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6377,4,754,0.612,2.032,1.355,0.72,0.965,1.343,1.83,1.984,1993-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6377,5,754,0.34,2.033,1.325,0.775,0.963,1.3,1.84,1.96,1993-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6377,6,754,0.764,2.121,1.355,0.782,0.971,1.306,1.9,2.077,1993-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6377,7,754,0.776,2.447,1.366,0.874,0.987,1.289,1.982,2.359,1993-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6377,8,754,0.584,2.362,1.386,0.888,1.05,1.297,2.041,2.298,1993-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6377,9,754,0.894,2.428,1.49,1.043,1.112,1.429,2.103,2.229,1993-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6377,10,755,1.092,2.31,1.598,1.117,1.18,1.538,2.14,2.194,1990-11-04T04:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6377,11,766,1.102,2.269,1.644,1.14,1.218,1.581,2.139,2.247,1992-12-17T04:00:00.000Z,2018-12-29T06:00:00.000Z
