# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,46,0,556,-0.03,5.48,2.45,0.15,0.91,2.14,4.7,5.4,2003-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,46,1,551,0.52,6.28,2.48,0.74,1.16,2.2,5,6.14,2003-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,46,2,551,0.62,6.28,2.48,0.75,1.1,2.38,4.7,5.92,2003-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,46,3,550,0.15,5.81,2.47,0.31,0.98,2.26,4.65,5.72,2003-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,46,4,549,0.19,5.52,2.62,0.4,0.92,2.58,4.6,5.36,2003-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,46,5,551,0,5.02,2.38,0.6,1,2.38,3.76,4.55,2003-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,46,6,546,0.12,4.34,2.11,0.35,0.98,2,3.7,4.24,2003-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,46,7,551,-0.3,4.22,1.96,-0.17,0.7,1.92,3.32,4.17,2003-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,46,8,551,-0.13,4.02,1.84,0.51,0.84,1.76,3.08,3.94,2003-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,46,9,535,0.1,5.48,1.7,0.16,0.8,1.52,2.64,5.1,2003-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,46,10,551,-0.03,4.26,1.95,0.08,1,2,2.7,3.9,2003-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,46,11,546,0.06,4.68,1.93,0.15,0.97,1.86,2.87,4.4,2003-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
