# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6167,0,723,0.86,3.48,1.9,0.99,1.39,1.86,2.36,3.3,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6167,1,716,1.66,3.67,2.42,1.7,1.91,2.36,3.11,3.62,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6167,2,718,1.8,3.5,2.56,1.87,2.04,2.54,3.19,3.42,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6167,3,702,1.5,3.15,2.2,1.6,1.85,2.2,2.57,2.89,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6167,4,685,1,2.74,1.81,1.23,1.46,1.78,2.2,2.63,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6167,5,692,0.83,2.11,1.38,0.87,1.06,1.36,1.74,2.02,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6167,6,692,0.49,1.76,1.06,0.63,0.82,1.05,1.28,1.51,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6167,7,690,0.41,1.49,0.83,0.43,0.61,0.81,1.15,1.46,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6167,8,688,0.23,1.05,0.63,0.26,0.39,0.65,0.85,0.99,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6167,9,688,0.25,0.98,0.63,0.27,0.42,0.64,0.8,0.96,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6167,10,693,0.46,1.63,0.9,0.46,0.66,0.88,1.12,1.58,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6167,11,691,0.47,2.08,1.27,0.53,0.95,1.23,1.72,1.91,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
