# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,940,0,757,5018.08,29754.3,12019.8,5994.03,7240,11558,18240.3,22775.8,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,940,1,763,5452.51,31255.5,13053.1,5953.81,7814.26,12016,20006.3,30548.2,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,940,2,762,5556.58,32147.3,12090.5,6718.49,8007.99,11507.4,15663.2,28715.8,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,940,3,751,5864,22126.5,11549.2,6121.5,7617.29,11498.4,15941.3,20542.6,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,940,4,753,5131,19822.2,10237.2,5619.04,7182.27,9808,13210.1,17734.9,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,940,5,757,4668,26038.7,10740.4,5574.88,7549.94,10121.1,14448.6,22447.2,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,940,6,774,4304,24325.1,10507.6,4626.57,7106.74,10121.1,14094.6,22755.2,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,940,7,780,4371,23213.5,9476.81,4546,6608.03,9038.02,12877.2,19299.5,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,940,8,754,4200.62,19822.2,9548.56,4940.15,6888.3,9114.62,13330.8,16388.4,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,940,9,738,5978.57,21337.2,10934.2,6304.16,7810.65,10281.7,14501.3,20613.2,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,940,10,754,4703.48,21274.7,10540.3,5074.8,6981.72,10614.4,14025,18563.6,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,940,11,748,4912.14,20567.3,10618.9,5313.31,6375.63,10495.3,14992.2,19694.2,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
