# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6565,0,726,0.36,14.94,2.72,0.46,0.74,2.27,5.2,8.42,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6565,1,722,0.34,12.48,2.61,0.38,0.76,1.88,5.22,11.89,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6565,2,700,0.32,10.42,2.22,0.35,0.62,1.78,4.23,9.15,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6565,3,696,0.19,14.65,2.55,0.33,0.58,1.84,5.68,10.98,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6565,4,725,0.16,14.8,2.98,0.24,0.54,2.06,6.74,12.39,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6565,5,696,0.25,20.36,3.27,0.35,0.88,2.41,6.49,16.63,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6565,6,689,0.5,22.1,3.72,0.63,1.36,2.97,7.28,14.33,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6565,7,696,0.8,13.24,3.11,0.91,1.23,2.39,5.94,11.96,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6565,8,696,0.64,12.95,3.41,0.68,0.97,2.51,7.21,11.5,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6565,9,696,0.68,17.64,5.38,0.68,1.95,4.84,9.54,16.2,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6565,10,696,0.8,15.65,4.02,0.9,1.49,3.22,7.48,13.95,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6565,11,696,0.45,14.97,2.97,0.48,0.95,2.09,6.73,11.91,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
