# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,52,0,461,0.2,2.75,1.24,0.4,0.73,1.19,1.9,2.47,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,52,1,460,0.2,3.2,1.24,0.4,0.77,1.18,1.8,2.4,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,52,2,447,0.2,2.65,1.17,0.32,0.7,1.12,1.7,2.35,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,52,3,443,0.14,2.57,1.15,0.34,0.65,1.1,1.77,2.34,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,52,4,416,0.05,2.7,1.07,0.2,0.58,1.03,1.63,2.19,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,52,5,430,0.13,2.5,0.97,0.2,0.5,0.93,1.42,1.92,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,52,6,460,-0.19,2.1,0.95,0.2,0.45,0.92,1.46,1.89,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,52,7,460,-0.05,2.55,0.95,0.18,0.49,0.92,1.45,2.05,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,52,8,462,0.1,3.55,1.1,0.2,0.52,1.07,1.7,2.33,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,52,9,449,0.15,2.65,1.1,0.2,0.61,1.05,1.7,2.29,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,52,10,432,0.1,3.1,1.16,0.3,0.65,1.09,1.78,2.54,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,52,11,432,0.01,2.45,1.19,0.28,0.67,1.14,1.72,2.33,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
