# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,85,0,462,-0.09,2.94,1.16,0.1,0.57,1.14,1.87,2.56,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,85,1,463,-0.1,3.13,1.16,0.19,0.63,1.1,1.77,2.36,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,85,2,453,-0.25,2.6,1.08,0.02,0.56,1.05,1.68,2.34,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,85,3,463,-0.71,2.48,0.99,-0.01,0.46,0.96,1.52,2.15,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,85,4,464,-0.32,2.45,0.87,-0.04,0.33,0.85,1.43,1.99,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,85,5,460,-0.62,2.52,0.78,-0.21,0.26,0.75,1.33,1.89,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,85,6,455,-1.53,2.39,0.77,-0.08,0.21,0.75,1.34,2.01,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,85,7,459,-2.18,2.42,0.8,-0.24,0.26,0.75,1.42,2.16,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,85,8,463,-0.45,3.03,0.96,-0.08,0.33,0.94,1.61,2.54,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,85,9,448,-0.15,2.53,0.98,0,0.36,0.92,1.66,2.24,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,85,10,462,-0.11,3.11,1.05,0.06,0.4,1.02,1.68,2.58,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,85,11,460,-0.02,2.79,1.1,0.04,0.52,1.08,1.74,2.41,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
