# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6453,0,789,0.29,0.833,0.498,0.29,0.36,0.48,0.67,0.81,1992-01-01T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6453,1,781,0.2,0.7,0.407,0.26,0.29,0.38,0.56,0.677,1990-02-16T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6453,2,851,0.08,0.883,0.342,0.13,0.23,0.33,0.497,0.785,1990-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6453,3,841,-0.013,0.583,0.326,0.021,0.2,0.32,0.49,0.53,1990-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6453,4,811,0.087,1.16,0.389,0.107,0.22,0.387,0.54,0.697,1990-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6453,5,781,-0.013,1.685,0.455,0.016,0.263,0.45,0.603,1.266,1990-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6453,6,726,0.12,0.81,0.454,0.12,0.22,0.46,0.61,0.785,1993-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6453,7,753,0.17,1.34,0.483,0.17,0.29,0.48,0.637,1.039,1993-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6453,8,754,0.24,1.12,0.488,0.25,0.347,0.48,0.663,0.945,1993-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6453,9,754,0.25,0.787,0.5,0.255,0.394,0.5,0.606,0.755,1993-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6453,10,754,0.313,1.12,0.564,0.334,0.45,0.57,0.666,0.883,1993-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6453,11,767,0.3,1.06,0.568,0.314,0.447,0.56,0.721,0.871,1991-12-17T04:00:00.000Z,2018-12-29T06:00:00.000Z
