# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,41,0,732,0.05,2.15,0.88,0.1,0.3,0.81,1.5,2,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,41,1,739,0,2.7,0.93,0.1,0.35,0.9,1.6,2.19,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,41,2,736,-0.1,2.4,0.93,0.07,0.4,0.9,1.6,2.03,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,41,3,734,0,2.75,0.92,0.05,0.3,0.9,1.6,2.1,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,41,4,718,0.05,3,0.87,0.1,0.3,0.8,1.48,2.55,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,41,5,709,0,2.5,0.76,0.05,0.2,0.7,1.3,2.35,1995-06-01T06:00:00.000Z,2021-06-28T06:00:00.000Z
puntual,41,6,699,-0.1,2.35,0.69,0.1,0.2,0.6,1.25,1.8,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,41,7,685,-0.5,2.1,0.66,-0.21,0.2,0.63,1.15,1.86,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,41,8,699,-0.25,2.25,0.69,0.05,0.2,0.65,1.2,2,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,41,9,698,-0.5,2.3,0.73,0,0.2,0.7,1.31,2,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,41,10,731,-0.4,2.15,0.81,0.07,0.25,0.8,1.4,2,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,41,11,724,-0.3,2.2,0.84,0.05,0.3,0.8,1.4,2,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
