# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,99,0,467,0.4,4.28,1.72,0.63,0.89,1.54,2.89,4.19,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,99,1,464,0.52,4.22,1.66,0.69,0.9,1.55,2.55,3.71,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,99,2,462,0.48,2.9,1.52,0.64,0.9,1.52,2.14,2.67,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,99,3,463,0.28,4.64,1.62,0.5,0.9,1.5,2.36,4.34,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,99,4,460,0.08,3.92,1.62,0.35,0.8,1.57,2.47,3.36,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,99,5,464,0.36,4.58,1.61,0.55,0.93,1.46,2.29,3.88,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,99,6,461,0.28,5.07,1.58,0.61,0.96,1.54,2.2,3.57,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,99,7,464,0.58,3.98,1.57,0.65,0.96,1.43,2.33,3.13,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,99,8,464,0.52,3.4,1.66,0.66,1,1.6,2.38,3.1,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,99,9,448,0.56,3.94,1.79,0.75,1,1.72,2.71,3.35,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,99,10,464,0.32,3.84,1.83,0.65,1.04,1.86,2.56,3.4,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,99,11,459,0.64,4.22,1.67,0.8,0.96,1.48,2.55,4.16,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
