# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6334,0,322,0.1,1.48,0.38,0.1,0.2,0.35,0.59,1.41,2008-12-31T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6334,1,319,0.18,1.56,0.52,0.2,0.27,0.45,0.87,1.49,2009-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6334,2,347,0.1,2,0.62,0.15,0.22,0.44,1.35,1.97,2008-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6334,3,348,0.09,1,0.31,0.1,0.12,0.22,0.59,0.88,2008-03-31T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6334,4,319,0.09,0.59,0.31,0.09,0.12,0.31,0.5,0.56,2008-04-30T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6334,5,319,0.12,0.65,0.36,0.12,0.2,0.32,0.59,0.6,2008-05-31T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6334,6,319,0.2,0.7,0.38,0.2,0.21,0.37,0.6,0.67,2008-06-30T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6334,7,319,0.11,0.66,0.41,0.12,0.23,0.4,0.6,0.64,2008-07-31T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6334,8,319,0.15,0.65,0.42,0.18,0.25,0.41,0.6,0.65,2008-08-31T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6334,9,319,0.25,0.64,0.43,0.25,0.29,0.43,0.55,0.64,2008-09-30T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6334,10,319,0.2,0.73,0.45,0.24,0.27,0.45,0.6,0.72,2008-10-31T04:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6334,11,319,0.14,0.75,0.4,0.15,0.23,0.38,0.6,0.72,2008-11-30T04:00:00.000Z,2018-12-29T06:00:00.000Z
