# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6147,0,497,0.04,1.72,0.937,0.04,0.488,0.96,1.25,1.471,1974-01-01T06:00:00.000Z,2004-12-31T06:00:00.000Z
puntual,6147,1,500,0.31,1.733,0.955,0.32,0.82,0.916,1.244,1.47,1974-02-01T04:00:00.000Z,2004-02-29T06:00:00.000Z
puntual,6147,2,514,0.28,1.935,1.014,0.28,0.82,0.965,1.383,1.687,1974-03-01T04:00:00.000Z,2004-03-28T06:00:00.000Z
puntual,6147,3,493,0.28,2.2,1.032,0.28,0.86,1.027,1.307,1.827,1974-04-01T04:00:00.000Z,2004-04-28T06:00:00.000Z
puntual,6147,4,464,0.29,2.117,1.112,0.29,0.903,1.112,1.4,1.84,1974-05-01T06:00:00.000Z,2004-05-28T06:00:00.000Z
puntual,6147,5,430,0.37,2.24,1.12,0.38,0.93,1.106,1.42,1.998,1974-06-01T06:00:00.000Z,2004-06-28T06:00:00.000Z
puntual,6147,6,435,0.267,2.719,1.193,0.317,0.909,1.153,1.503,2.362,1974-07-01T06:00:00.000Z,2004-07-28T06:00:00.000Z
puntual,6147,7,464,0.42,2.35,1.352,0.44,1.048,1.292,1.855,2.29,1974-08-01T06:00:00.000Z,2004-08-28T06:00:00.000Z
puntual,6147,8,561,0.47,2.487,1.424,0.608,1.033,1.347,2.11,2.31,1974-09-01T06:00:00.000Z,2004-09-28T06:00:00.000Z
puntual,6147,9,561,0.25,3.01,1.519,0.286,0.967,1.465,2.345,2.76,1974-10-01T06:00:00.000Z,2004-10-28T06:00:00.000Z
puntual,6147,10,591,0.25,2.69,1.201,0.299,0.87,1.157,1.638,2.511,1974-11-01T06:00:00.000Z,2004-11-28T06:00:00.000Z
puntual,6147,11,576,0.08,2.46,1.046,0.11,0.59,1.058,1.412,2.165,1974-12-01T06:00:00.000Z,2004-12-28T06:00:00.000Z
