# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,27,0,762,1.37,7.05,4.13,1.62,2.56,4.13,5.74,6.91,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,27,1,782,2.61,6.66,4.48,2.69,3.18,4.48,5.7,6.55,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,27,2,783,2.46,6.43,4.48,2.55,3.12,4.45,5.93,6.26,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,27,3,776,1.42,7.15,4.35,1.5,2.99,4.44,5.69,6.83,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,27,4,781,0.6,7.2,4.23,1.3,2.54,4.41,5.41,7.12,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,27,5,774,0.84,6.23,4.07,0.96,3.03,4.03,5.43,5.96,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,27,6,758,0.63,6.06,3.96,0.77,2.81,3.92,5.35,6,1995-07-12T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,27,7,765,0.57,5.73,3.59,0.65,2.38,3.62,5,5.63,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,27,8,770,0.75,5.43,3.28,0.93,2.25,3.17,4.44,5.38,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,27,9,783,0.85,5.82,3.59,1,2.38,3.6,4.7,5.65,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,27,10,783,1.2,5.87,4,1.29,2.42,4.18,5.36,5.8,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,27,11,766,1.1,6.76,3.86,1.24,2.31,3.75,5.36,5.79,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
