# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,55,0,786,0.81,8.3,3.03,0.83,1.23,2.82,5.04,8.16,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,55,1,783,0.56,6.97,3.22,0.87,1.5,2.92,5.7,6.69,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,55,2,776,1.32,6.98,3.45,1.37,1.67,3.36,5.78,6.95,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,55,3,783,1.39,7.41,3.74,1.41,1.9,3.56,6,7.34,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,55,4,783,1.25,8.03,4.19,1.33,1.94,4.32,5.83,7.76,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,55,5,783,1.15,8,4.39,1.22,2.73,4.38,6.1,7.75,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,55,6,783,0.81,7.85,4.29,0.95,2.6,4.36,5.87,7.8,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,55,7,783,0.26,7.46,3.79,0.39,1.98,3.69,5.73,7.2,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,55,8,769,0.02,6.18,3.31,0.17,1.49,3.3,5.38,6,1995-09-01T06:00:00.000Z,2021-09-18T06:00:00.000Z
puntual,55,9,745,0,6.12,2.96,0.03,1.36,2.59,5.13,5.72,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,55,10,736,0.01,6.59,2.89,0.22,1.1,2.69,5.11,6.54,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,55,11,692,0.18,8.23,3.17,0.2,1.25,2.72,6.12,8,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
