# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6451,0,877,0.54,1.4,0.88,0.548,0.69,0.88,1.12,1.297,1990-01-01T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6451,1,899,0.5,1.19,0.758,0.5,0.6,0.75,0.92,1.1,1989-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6451,2,899,0.35,1.75,0.694,0.38,0.54,0.68,0.88,1.351,1989-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6451,3,916,0.33,1.25,0.693,0.35,0.5,0.7,0.9,1.1,1988-04-12T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6451,4,870,0.3,1.3,0.777,0.3,0.53,0.79,1.01,1.25,1988-04-30T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6451,5,899,0,1.51,0.901,0.3,0.6,0.91,1.19,1.44,1988-05-31T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6451,6,899,0.3,2,0.936,0.32,0.68,0.94,1.232,1.9,1988-06-30T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6451,7,899,0.4,1.74,0.945,0.5,0.67,0.92,1.21,1.66,1988-07-31T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6451,8,899,0.58,2,0.951,0.61,0.73,0.95,1.16,1.442,1988-08-31T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6451,9,875,0.59,2,0.945,0.62,0.72,0.95,1.13,1.516,1987-10-25T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6451,10,928,0.5,2,0.987,0.59,0.77,1,1.19,1.477,1987-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6451,11,928,0.43,1.49,0.945,0.48,0.745,0.97,1.14,1.31,1987-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
