# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,3358,0,746,3.18,8.87,4.86,3.22,3.6,4.65,6.76,8.58,1995-01-01T06:00:00.000Z,2020-01-29T06:00:00.000Z
puntual,3358,1,753,3.45,8.32,5.18,3.58,3.84,4.9,7.05,8.15,1995-02-01T06:00:00.000Z,2020-02-29T06:00:00.000Z
puntual,3358,2,745,3.58,8.16,5.31,3.64,3.93,5.08,7.2,7.89,1995-03-01T06:00:00.000Z,2020-03-28T06:00:00.000Z
puntual,3358,3,746,3,8.64,5.2,3.27,3.83,4.96,6.85,8.54,1995-04-01T06:00:00.000Z,2020-04-20T06:00:00.000Z
puntual,3358,4,725,3.13,8.76,5.18,3.19,4.24,5.13,6.06,8.7,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,3358,5,724,3.28,7.58,4.95,3.52,4.14,4.79,5.85,7.18,1995-06-01T06:00:00.000Z,2019-06-29T06:00:00.000Z
puntual,3358,6,725,3.56,7.55,4.89,3.59,3.91,4.67,5.95,7.49,1995-07-01T06:00:00.000Z,2019-07-29T06:00:00.000Z
puntual,3358,7,694,3.22,6.75,4.62,3.5,3.74,4.44,5.74,6.49,1995-08-01T06:00:00.000Z,2019-08-28T06:00:00.000Z
puntual,3358,8,695,3.1,6.17,4.28,3.19,3.59,4.1,5.49,6.12,1995-09-01T06:00:00.000Z,2019-09-29T06:00:00.000Z
puntual,3358,9,696,3.18,7.02,4.39,3.39,3.63,4.2,5.14,6.6,1995-10-01T06:00:00.000Z,2019-10-29T06:00:00.000Z
puntual,3358,10,703,3.48,7.13,4.81,3.55,3.9,4.71,6.38,6.95,1995-11-01T06:00:00.000Z,2019-11-29T06:00:00.000Z
puntual,3358,11,724,3.28,8.55,4.82,3.37,3.79,4.61,6.25,7.62,1995-12-01T06:00:00.000Z,2019-12-29T06:00:00.000Z
