# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,31,0,790,0.69,6.33,3.5,0.88,1.97,3.32,5.43,6.29,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,31,1,783,2,6.11,3.89,2.07,2.52,3.86,5.45,6.08,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,31,2,783,2.01,6.06,3.98,2.08,2.5,4.01,5.6,6.02,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,31,3,783,0.68,6.65,3.87,0.88,2.4,3.91,5.3,6.16,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,31,4,781,0.44,6.67,3.76,0.55,1.92,4,4.9,6.59,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,31,5,781,0.17,6.05,3.52,0.35,2.24,3.49,4.94,5.83,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,31,6,780,-0.06,5.58,3.39,0.02,2.24,3.33,4.88,5.54,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,31,7,783,-0.2,5.39,3.05,-0.13,2.03,3.1,4.39,5.23,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,31,8,778,-0.09,4.96,2.72,0.28,1.7,2.61,4.11,4.94,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,31,9,760,0.12,5.43,2.96,0.29,1.99,2.97,3.9,5.27,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,31,10,783,0.48,5.58,3.4,0.53,1.98,3.58,4.85,5.56,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,31,11,782,0.39,5.87,3.33,0.56,1.81,3.25,4.89,5.49,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
