# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,36,0,790,0.35,5.02,2.46,0.64,1.3,2.33,4.03,4.92,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,36,1,783,1.18,5.13,2.74,1.25,1.63,2.68,4.6,5.07,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,36,2,783,1.2,5.11,2.83,1.3,1.64,2.84,4.4,4.89,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,36,3,783,0.32,5.38,2.83,0.66,1.5,2.8,4.31,4.89,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,36,4,781,0.12,6.23,2.77,0.32,1.2,2.86,3.63,6.15,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,36,5,783,0.02,5.81,2.57,0.29,1.42,2.54,3.44,5.41,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,36,6,780,-0.04,4.6,2.43,0.12,1.49,2.49,3.49,4.3,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,36,7,783,-0.28,3.96,2.22,-0.11,1.34,2.24,3.32,3.88,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,36,8,783,-0.15,3.7,1.99,0.28,1.22,1.88,3.05,3.59,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,36,9,783,0.08,4.02,2.09,0.3,1.34,2.06,2.88,3.93,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,36,10,783,0.15,4.49,2.4,0.35,1.4,2.54,3.3,4.38,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,36,11,782,0.14,4.48,2.35,0.37,1.29,2.28,3.42,4.31,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
