# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6144,0,795,2.64,4.93,3.479,2.709,3.07,3.45,3.87,4.508,1992-01-08T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6144,1,792,3.4,5.43,4.113,3.43,3.67,3.98,4.7,5.25,1992-02-03T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6144,2,799,3.61,6.47,4.496,3.78,3.92,4.47,5.13,6.131,1992-03-02T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6144,3,802,3.48,5.59,4.262,3.57,3.77,4.24,4.879,5.4,1992-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6144,4,766,3.04,5,3.767,3.13,3.31,3.69,4.31,4.884,1992-04-30T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6144,5,769,2.63,4.19,3.185,2.667,2.81,3.14,3.632,3.986,1992-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6144,6,755,2.26,3.64,2.765,2.32,2.45,2.7,3.16,3.539,1992-06-30T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6144,7,761,2.08,3.08,2.479,2.11,2.23,2.44,2.83,3.03,1992-08-14T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6144,8,775,1.94,2.74,2.286,1.957,2.124,2.26,2.48,2.7,1992-08-31T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6144,9,773,1.92,2.6,2.31,2.002,2.162,2.3,2.49,2.58,1992-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6144,10,773,2.09,3.15,2.522,2.11,2.32,2.51,2.72,2.973,1992-11-02T04:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6144,11,765,2.16,3.71,2.91,2.243,2.61,2.9,3.24,3.537,1992-12-09T04:00:00.000Z,2018-12-29T06:00:00.000Z
