# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,32,0,790,1.33,6.53,3.57,1.44,2.46,3.34,5.52,6.43,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,32,1,783,2.42,6.64,3.8,2.45,2.75,3.6,5.83,6.51,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,32,2,782,2.43,6.5,3.97,2.54,2.87,3.93,5.7,6.38,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,32,3,783,0.8,7.04,3.98,1.73,2.7,3.93,5.62,6.22,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,32,4,770,0.85,7.6,3.87,0.93,2.24,3.92,4.93,7.35,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,32,5,765,1,6.85,3.69,1.21,2.5,3.74,4.54,6.37,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,32,6,741,0,5.5,3.51,1.03,2.6,3.56,4.54,5.3,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,32,7,754,1,5.2,3.29,1.02,2.56,3.3,4.25,5.1,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,32,8,749,1,4.76,3.1,1.3,2.32,3.02,4.21,4.67,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,32,9,696,1.02,4.98,3.09,1.03,2.4,3.02,4.1,4.85,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,32,10,713,1,5.62,3.38,1.05,2.67,3.38,4.25,5.45,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,32,11,724,0.96,5.85,3.43,1.17,2.45,3.45,4.58,5.72,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
