# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,77,0,669,0,36.7,34.3,31.91,33.07,34.46,35.41,36.41,1996-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,77,1,667,31.52,35.56,34.12,31.88,32.61,34.32,35.25,35.52,1996-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,77,2,667,0,35.8,34.07,31.64,32.38,34.45,35.32,35.52,1996-02-29T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,77,3,666,16.98,35.94,34.1,30.83,32.51,34.42,35.34,35.55,1996-03-31T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,77,4,694,30.16,35.56,34.04,30.4,32.62,34.34,35.28,35.5,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,77,5,669,29.85,36.49,34.24,30.8,32.98,34.52,35.35,35.71,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,77,6,663,0,36.64,34.17,23.5,33.04,34.75,35.36,35.52,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,77,7,667,17.44,35.56,34.05,23.44,32.65,34.42,35.32,35.5,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,77,8,667,0,35.54,33.81,23.27,32.86,34.4,35.23,35.49,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,77,9,651,0,36.54,34.11,30.8,32.98,34.58,35.38,35.81,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,77,10,667,0,36.72,34.23,0.03,33.32,35.02,35.4,35.97,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,77,11,661,0,37.09,33.82,0,33.37,34.61,35.3,36.68,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
