# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,133,0,731,0.6,6.5,1.07,0.6,0.65,0.83,1.73,4.88,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,133,1,725,0.6,5.6,1.13,0.62,0.68,0.84,2,4.39,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,133,2,725,0.6,5.3,1.06,0.6,0.68,0.82,1.61,4.47,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,133,3,725,0.6,5.7,1.14,0.6,0.72,0.85,1.95,4.34,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,133,4,725,0.6,5.3,1.11,0.61,0.75,0.88,1.66,4.66,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,133,5,681,0.48,2.75,0.9,0.63,0.78,0.85,1.08,1.39,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,133,6,684,0.65,3.4,0.91,0.65,0.75,0.85,1.06,1.82,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,133,7,696,0.65,5.45,1.02,0.65,0.75,0.9,1.27,4.12,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,133,8,696,0.65,3.8,0.94,0.65,0.73,0.88,1.12,2.61,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,133,9,696,0.65,5.65,1.12,0.65,0.72,0.9,1.76,4.8,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,133,10,685,0.65,5,1.13,0.65,0.68,0.87,1.8,4.52,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,133,11,696,0.63,6.1,1.1,0.65,0.69,0.83,1.67,4.78,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
