# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,15,0,789,0.3,4.26,1.9,0.34,1.15,1.8,2.93,3.83,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,15,1,777,0.75,5.42,2.04,0.9,1.3,1.89,3.1,4.94,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,15,2,782,0.5,3.97,1.86,0.75,1.12,1.8,2.65,3.72,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,15,3,774,0.1,5.16,1.78,0.15,1.15,1.75,2.35,4.49,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,15,4,781,0.05,5.92,1.61,0.1,0.94,1.6,2.3,3.91,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,15,5,782,-0.15,4.87,1.62,0.01,0.88,1.65,2.17,4.05,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,15,6,779,-0.1,4.55,1.53,-0.1,0.85,1.62,2.08,3.26,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,15,7,781,-0.08,3.85,1.42,0.05,0.6,1.5,2,3.23,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,15,8,780,0.2,3.3,1.42,0.4,0.7,1.45,2.08,2.91,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,15,9,779,0.3,4.4,1.81,0.6,1.1,1.7,2.56,4.28,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,15,10,767,0.33,3.66,1.73,0.45,0.9,1.7,2.46,3.25,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,15,11,782,-0.15,4.3,1.75,0.35,0.82,1.75,2.4,3.8,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
