# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6362,0,726,1.62,6.86,3.65,1.75,2.32,3.63,4.97,6.38,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6362,1,723,1.76,7.31,3.97,1.87,2.54,3.85,5.66,6.94,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6362,2,725,2.03,6.63,3.75,2.12,2.77,3.65,4.96,6.24,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6362,3,724,1.6,6.11,3.1,1.66,2.11,3.08,3.93,5.17,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6362,4,723,1.55,4.4,2.71,1.56,1.85,2.74,3.52,3.71,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6362,5,695,1.52,3.71,2.62,1.56,1.79,2.66,3.52,3.59,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6362,6,696,1.48,3.61,2.62,1.53,1.79,2.68,3.46,3.56,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6362,7,696,1.48,3.62,2.61,1.51,1.75,2.66,3.44,3.53,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6362,8,695,1.35,3.67,2.54,1.4,1.62,2.6,3.32,3.5,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6362,9,694,1.15,4.01,2.55,1.22,1.58,2.64,3.42,3.65,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6362,10,693,1.24,4.63,2.71,1.39,1.94,2.69,3.45,3.82,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6362,11,690,1.42,5.9,3.07,1.53,1.95,3.08,3.98,4.96,1995-12-02T06:00:00.000Z,2018-12-29T06:00:00.000Z
