# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6253,0,731,1.4,6.61,3.73,1.5,2.48,3.56,5.45,6.55,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6253,1,696,2.25,6.25,4.07,2.39,2.74,4.13,5.52,6.13,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6253,2,724,2.28,6.15,4.16,2.5,2.71,4.19,5.68,6.08,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6253,3,725,2.25,7,4.12,2.44,2.82,4.04,5.46,6.44,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6253,4,725,1.8,7.15,4.06,1.83,3.14,4.14,4.9,7.08,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6253,5,696,1.88,6.33,3.71,1.98,2.89,3.6,4.56,6.05,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6253,6,696,2.26,5.58,3.65,2.45,2.66,3.5,4.8,5.53,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6253,7,696,2.05,5.31,3.38,2.27,2.48,3.26,4.43,5.13,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6253,8,688,1.87,4.9,3.02,1.96,2.31,2.85,4.08,4.89,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6253,9,671,2.05,5.36,3.25,2.35,2.56,3.09,3.95,5.18,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6253,10,696,2.2,5.45,3.7,2.3,2.79,3.68,4.84,5.4,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6253,11,696,2.2,5.98,3.63,2.25,2.68,3.39,4.88,5.44,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
