# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,3314,0,136,0.59,2.84,1.22,0.65,0.8,1.17,1.84,2.32,2017-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,3314,1,136,0.5,2.52,1.23,0.65,0.84,1.18,1.7,2.24,2012-02-12T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,3314,2,114,0.61,2.34,1.26,0.64,0.87,1.16,1.78,2.31,2017-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,3314,3,109,0.35,2.33,1.16,0.45,0.71,1.11,1.65,2.07,2017-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,3314,4,105,0.48,2.38,1.22,0.49,0.77,1.18,1.7,2,2017-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,3314,5,131,0.46,2.14,1.12,0.5,0.68,1.11,1.57,1.92,2017-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,3314,6,114,0.37,1.91,1.03,0.41,0.65,1.02,1.44,1.78,2017-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,3314,7,144,0.28,2.26,0.96,0.37,0.56,0.93,1.41,2.04,2017-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,3314,8,137,0.37,2.04,1.08,0.43,0.69,1.04,1.55,1.96,2017-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,3314,9,134,0.43,2.47,1.15,0.52,0.76,1.08,1.65,2.23,2017-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,3314,10,143,0.43,2.62,1.16,0.45,0.73,1.1,1.75,2.35,2017-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,3314,11,142,0.6,2.24,1.16,0.62,0.76,1.15,1.6,1.97,2017-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
