# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6429,0,1345,0.1,0.72,0.393,0.1,0.21,0.38,0.57,0.7,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6429,1,1334,0.1,0.61,0.339,0.12,0.14,0.33,0.52,0.59,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6429,2,1334,0.08,0.56,0.317,0.09,0.12,0.3,0.5,0.54,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6429,3,1334,0.1,0.6,0.329,0.1,0.15,0.32,0.5,0.57,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6429,4,1305,0.12,0.94,0.387,0.14,0.2,0.36,0.566,0.69,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6429,5,1279,0.14,1.24,0.5,0.2,0.29,0.5,0.692,0.972,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6429,6,1299,0.27,1.95,0.594,0.28,0.36,0.58,0.84,1.16,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6429,7,1305,0.28,1.7,0.624,0.3,0.43,0.6,0.83,1.119,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6429,8,1305,0.34,1.35,0.626,0.38,0.43,0.62,0.8,1,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6429,9,1305,0.3,2,0.617,0.36,0.44,0.62,0.78,1.08,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6429,10,1305,0.28,1.1,0.594,0.31,0.41,0.59,0.786,0.95,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6429,11,1305,0.22,0.85,0.487,0.23,0.3,0.48,0.68,0.77,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
