# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,139,0,731,0.8,5.25,1.19,0.8,0.87,0.97,1.68,3.4,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,139,1,697,0.8,4.5,1.14,0.82,0.87,0.98,1.47,2.92,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,139,2,725,0.77,4,1.18,0.83,0.87,0.98,1.8,3.02,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,139,3,725,0.8,4.9,1.19,0.82,0.87,1,1.76,3.41,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,139,4,697,0.81,3.84,1.12,0.83,0.85,0.96,1.57,2.85,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,139,5,695,0.8,1.82,1.01,0.85,0.87,0.96,1.27,1.58,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,139,6,696,0.83,1.52,1,0.85,0.87,0.95,1.18,1.5,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,139,7,696,0.83,4.45,1.04,0.83,0.88,0.96,1.4,1.89,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,139,8,696,0.8,2.45,1.04,0.85,0.9,0.96,1.4,1.84,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,139,9,696,0.82,4,1.13,0.83,0.89,0.97,1.5,3.1,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,139,10,696,0.82,3.75,1.14,0.85,0.89,0.98,1.62,2.87,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,139,11,696,0.85,5.2,1.14,0.86,0.9,0.96,1.57,2.9,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
