# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,130,0,643,0.01,7.68,2.75,0.02,0.3,1.5,6.62,7.51,1995-01-01T06:00:00.000Z,2016-01-29T06:00:00.000Z
puntual,130,1,591,0.01,7.94,1.97,0.08,0.21,1.19,5.8,7.45,1995-02-01T06:00:00.000Z,2015-03-01T06:00:00.000Z
puntual,130,2,589,0.03,7.65,2.67,0.05,0.26,1.87,6.62,7.34,1995-03-01T06:00:00.000Z,2015-03-29T06:00:00.000Z
puntual,130,3,609,-0.03,11.75,3.01,0,0.18,2.2,6.44,8.5,1995-04-01T06:00:00.000Z,2015-04-29T06:00:00.000Z
puntual,130,4,609,-0.03,7.77,2.76,-0.01,0.32,2.47,5.94,7.24,1995-05-01T06:00:00.000Z,2015-05-29T06:00:00.000Z
puntual,130,5,609,0.06,6.7,2.08,0.09,0.41,1.84,3.87,6.58,1995-06-01T06:00:00.000Z,2015-06-29T06:00:00.000Z
puntual,130,6,609,0.07,6.31,1.88,0.08,0.43,1.24,4.29,5.63,1995-07-01T06:00:00.000Z,2015-07-29T06:00:00.000Z
puntual,130,7,609,0.04,4.97,1.47,0.05,0.31,1.16,3.12,4.67,1995-08-01T06:00:00.000Z,2015-08-29T06:00:00.000Z
puntual,130,8,608,0.05,5.58,1.53,0.13,0.32,1,3.9,5.29,1995-09-01T06:00:00.000Z,2015-09-29T06:00:00.000Z
puntual,130,9,609,0.12,7.8,2.68,0.21,0.45,2.09,5.9,7.33,1995-10-01T06:00:00.000Z,2015-10-29T06:00:00.000Z
puntual,130,10,609,0.09,8.13,3.33,0.24,0.69,2.8,6.6,7.84,1995-11-01T06:00:00.000Z,2015-11-29T06:00:00.000Z
puntual,130,11,609,0.02,8.77,2.91,0.08,0.44,2.3,6.48,8.07,1995-12-01T06:00:00.000Z,2015-12-29T06:00:00.000Z
