# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,135,0,673,0.5,7.08,2.02,0.9,1.1,1.38,4.49,6.58,1995-01-01T06:00:00.000Z,2017-01-29T06:00:00.000Z
puntual,135,1,667,0.85,6.15,1.84,0.95,1.12,1.42,3.3,5.27,1995-02-01T06:00:00.000Z,2017-03-01T06:00:00.000Z
puntual,135,2,667,1.03,6.3,2.07,1.13,1.23,1.66,3.77,5.87,1995-03-01T06:00:00.000Z,2017-03-29T06:00:00.000Z
puntual,135,3,667,0.7,7,2.25,0.97,1.19,1.59,4.84,6.77,1995-04-01T06:00:00.000Z,2017-04-29T06:00:00.000Z
puntual,135,4,667,0.7,6.53,1.93,0.97,1.28,1.51,3.8,5.82,1995-05-01T06:00:00.000Z,2017-05-29T06:00:00.000Z
puntual,135,5,667,0.8,4.67,1.46,0.95,1.18,1.37,1.72,3.32,1995-06-01T06:00:00.000Z,2017-06-29T06:00:00.000Z
puntual,135,6,667,0.76,5.6,1.43,0.96,1.1,1.36,1.59,4.23,1995-07-01T06:00:00.000Z,2017-07-29T06:00:00.000Z
puntual,135,7,667,0.88,7.13,1.53,0.94,1.14,1.36,1.78,5.71,1995-08-01T06:00:00.000Z,2017-08-29T06:00:00.000Z
puntual,135,8,667,0.86,5.25,1.45,0.96,1.12,1.33,1.85,4.17,1995-09-01T06:00:00.000Z,2017-09-29T06:00:00.000Z
puntual,135,9,667,0.78,6.3,1.75,0.82,1.05,1.35,3.2,5.89,1995-10-01T06:00:00.000Z,2017-10-29T06:00:00.000Z
puntual,135,10,667,0.83,7.2,1.74,0.88,1.08,1.39,2.92,5.81,1995-11-01T06:00:00.000Z,2017-11-29T06:00:00.000Z
puntual,135,11,667,0.58,7.2,1.82,0.81,0.98,1.42,3.49,5.99,1995-12-01T06:00:00.000Z,2017-12-29T06:00:00.000Z
