# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6244,0,731,4.45,9.53,6.14,4.51,4.8,5.96,7.95,9.32,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6244,1,725,4.43,9.24,6.45,4.51,4.99,6.25,8.2,9.1,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6244,2,725,4.42,8.94,6.51,4.7,5.08,6.48,8.39,8.86,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6244,3,725,4.68,9.68,6.39,4.76,5.07,6.32,7.85,9.65,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6244,4,725,4.41,9.89,6.17,4.53,5.2,6.05,7.11,9.8,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6244,5,696,4.74,8.73,5.89,4.86,5.1,5.75,6.99,8.35,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6244,6,696,4.7,8.78,5.91,4.77,4.95,5.5,7.26,8.63,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6244,7,696,4.42,7.54,5.56,4.49,4.75,5.3,6.82,7.42,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6244,8,696,4.37,7.78,5.27,4.41,4.7,4.99,6.14,7.71,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6244,9,696,4.49,8.71,5.66,4.59,4.75,5.49,6.6,8.42,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6244,10,696,4.56,8.62,6.11,4.61,4.9,6.01,7.65,8.39,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6244,11,696,4.54,9.54,6.04,4.62,4.93,5.68,7.62,8.91,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
