# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6131,0,1240,1.92,5.7,3.097,2.1,2.51,3.07,3.63,5.32,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6131,1,1242,2.32,6.22,3.805,2.7,3.253,3.73,4.409,5.811,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6131,2,1212,2.88,5.922,4.165,2.981,3.56,4.13,4.883,5.578,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6131,3,1212,2.59,5.132,3.89,2.743,3.387,3.844,4.499,4.93,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6131,4,1175,2.1,4.723,3.328,2.257,2.79,3.327,3.89,4.359,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6131,5,1207,1.4,3.755,2.611,1.581,2.12,2.587,3.177,3.53,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6131,6,1213,0.92,3.261,2.007,1.111,1.38,2.04,2.536,2.963,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6131,7,1228,0.58,2.505,1.479,0.64,0.85,1.48,2.07,2.483,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6131,8,1238,0.38,2.22,1.128,0.484,0.65,1.102,1.769,2.073,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6131,9,1145,0.53,2.027,1.218,0.541,0.74,1.19,1.73,1.996,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6131,10,1170,0.75,2.52,1.676,0.817,1.22,1.69,2.11,2.428,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6131,11,1189,1.247,3.327,2.286,1.362,1.787,2.26,2.805,3.1,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
