# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6157,0,535,0.39,2.01,1.317,0.943,1.116,1.332,1.469,1.865,1991-01-18T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6157,1,529,0.34,1.99,1.27,0.961,1.09,1.3,1.403,1.941,1991-02-13T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6157,2,541,0.943,1.784,1.278,0.971,1.08,1.3,1.477,1.619,1992-03-13T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6157,3,512,0.922,1.96,1.299,0.94,1.01,1.35,1.5,1.735,1992-04-10T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6157,4,522,0.89,2.117,1.362,0.947,1.074,1.4,1.539,2.069,1992-05-08T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6157,5,523,0.91,2.027,1.325,0.93,1.01,1.38,1.482,1.793,1992-06-12T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6157,6,530,0.842,1.865,1.328,0.881,1.06,1.38,1.51,1.694,1993-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6157,7,551,0.683,2.227,1.344,0.738,1.065,1.367,1.564,1.893,1993-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6157,8,545,0.56,2.056,1.41,0.929,1.121,1.422,1.68,1.899,1990-09-21T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6157,9,525,0.72,2.205,1.549,1.118,1.26,1.567,1.781,2.038,1990-10-12T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6157,10,527,1.04,2.457,1.579,1.06,1.279,1.565,1.87,2.23,1991-11-22T04:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6157,11,522,0.993,1.93,1.422,1.034,1.16,1.434,1.68,1.848,1993-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
