# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,40,0,583,0.05,2.2,0.97,0.14,0.4,0.9,1.7,2.02,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,40,1,587,0.05,2.6,1.05,0.19,0.5,1,1.75,2.3,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,40,2,599,0,2.35,1.03,0.1,0.45,1,1.7,2.05,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,40,3,595,-0.05,2.7,1.03,0.1,0.4,1,1.7,2.56,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,40,4,587,-0.2,2.95,0.96,0.05,0.35,0.85,1.65,2.78,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,40,5,587,-0.15,2.7,0.82,0.05,0.3,0.75,1.4,2.46,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,40,6,593,-0.15,1.85,0.75,0.05,0.25,0.7,1.3,1.75,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,40,7,594,-0.35,2,0.71,-0.1,0.2,0.7,1.25,1.75,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,40,8,585,-0.3,2.6,0.77,0.05,0.2,0.75,1.3,2.02,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,40,9,567,-0.4,2.07,0.77,0.05,0.25,0.7,1.35,1.97,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,40,10,595,-0.2,2.35,0.88,0.05,0.3,0.85,1.5,2,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,40,11,580,-0.28,2.2,0.9,0.05,0.35,0.85,1.45,1.9,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
