# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,851,0,725,0,2846.95,248.6,0,0.21,9.22,800.09,2456.58,1995-01-01T06:00:00.000Z,2020-01-27T06:00:00.000Z
puntual,851,1,733,0,3165.88,222.04,0,1.1,36.75,606.19,2455.86,1995-02-01T06:00:00.000Z,2020-02-25T06:00:00.000Z
puntual,851,2,724,0.21,3224.74,238.07,0.46,2.55,111.85,481.22,2648.51,1995-03-01T06:00:00.000Z,2020-03-16T06:00:00.000Z
puntual,851,3,722,0.02,3923.51,293.93,0.08,0.43,63.7,789.47,2967.42,1995-04-01T06:00:00.000Z,2020-04-08T06:00:00.000Z
puntual,851,4,724,0,2873.74,345.83,0,0.24,141.15,993.07,2493.26,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,851,5,716,0,1841.19,157.43,0,0.22,42.24,424.32,1378.23,1995-06-01T06:00:00.000Z,2020-06-23T06:00:00.000Z
puntual,851,6,719,0,877.87,90.98,0,0.06,23.38,317.34,642.74,1995-07-01T06:00:00.000Z,2020-07-28T06:00:00.000Z
puntual,851,7,699,0,1188.51,93.67,0,0.43,22.42,325.76,996.2,1995-08-01T06:00:00.000Z,2020-08-05T06:00:00.000Z
puntual,851,8,690,0,856.75,101.96,0.11,0.33,16.52,368.48,631.27,1995-09-01T06:00:00.000Z,2020-09-28T06:00:00.000Z
puntual,851,9,701,0,3272.46,176.34,0.05,0.59,32.79,408.57,1726.7,1995-10-01T06:00:00.000Z,2020-10-26T06:00:00.000Z
puntual,851,10,704,0,2123.55,159.04,0.18,1.22,57.82,426.41,822.67,1995-11-01T06:00:00.000Z,2019-11-29T06:00:00.000Z
puntual,851,11,709,0,3272.46,205.06,0,0.41,33.83,474.15,2239.63,1995-12-01T06:00:00.000Z,2019-12-29T06:00:00.000Z
