# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6297,0,718,2.04,7.82,3.74,2.1,2.32,3.44,5.66,7.59,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6297,1,725,2.36,7.22,4.05,2.39,2.6,3.73,5.92,7.11,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6297,2,725,2.41,7,4.18,2.45,2.78,3.92,6.18,6.88,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6297,3,725,2.49,7.63,4.09,2.55,2.78,3.83,5.88,7.53,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6297,4,725,2.18,7.82,3.99,2.2,2.96,3.88,4.91,7.74,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6297,5,696,2.2,6.7,3.69,2.35,2.88,3.46,4.56,6.28,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6297,6,696,2.45,6.56,3.64,2.5,2.62,3.39,4.81,6.5,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6297,7,696,2.3,5.78,3.39,2.39,2.51,3.2,4.55,5.57,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6297,8,696,2.1,4.98,3.07,2.13,2.4,2.9,4.24,4.88,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6297,9,696,2.15,5.8,3.19,2.32,2.56,3.03,3.9,5.4,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6297,10,696,2.1,5.96,3.66,2.21,2.78,3.55,5.12,5.85,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6297,11,696,1.88,7.26,3.66,2.04,2.7,3.38,5.51,6.43,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
